﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000263,Comica 2,BootBlock,BootBlock,low,major,N/A,2.00,Backend / Core,2018-12-21,,,,public,2018-12-21,Create a plugin system,new,open,
0000262,Comica 2,BootBlock,BootBlock,normal,major,N/A,2.00,Backend / Core,2018-12-20,,,,public,2018-12-20,Create an IViewer interface,new,open,
0000259,Comica 2,BootBlock,BootBlock,low,minor,always,2.00,User Interface,2018-12-16,,,,public,2018-12-16,Scrolling the Viewer with keys doesn't work correctly,new,open,
0000256,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,User Interface,2018-12-13,,,,public,2018-12-13,Create a custom Theme,new,open,
0000255,Comica 2,BootBlock,BootBlock,normal,major,N/A,2.00,User Interface,2018-12-13,,,,public,2018-12-13,Add Infiniti-Scrolling for Browsing Archived Images,new,open,
0000254,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,Backend / Core,2018-12-12,,,,public,2018-12-13,Maintain date of downloaded comics,new,open,
0000252,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,Backend / Core,2018-12-12,,,,public,2018-12-12,Add Codes to all fields,new,open,
0000247,Glassix,BootBlock,BootBlock,high,major,always,,Backend / Core,2018-11-24,,,,public,2018-11-24,Saving image as JPEG fails,new,open,
0000066,Pad Device Status,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-11-20,Allowing the toggling of Gamepad/Headset,confirmed,open,
0000067,Pad Device Status,BootBlock,BootBlock,low,minor,N/A,,Test,2018-10-06,,,,public,2018-11-20,Test Multiple Gamepads,confirmed,open,
0000068,Pad Device Status,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-11-20,The Input Tester should use DeviceProfile,confirmed,open,
0000069,Pad Device Status,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-11-20,Add a DevicesChanged() event,confirmed,open,
0000241,Pad Device Status,BootBlock,BootBlock,low,minor,N/A,1.05,User Interface,2018-11-19,,,,public,2018-11-20,Rename XBox Device Status to Pad Device Status,confirmed,open,
0000245,Pad Device Status,AppFramework,BootBlock,immediate,block,always,1.06,Backend / Core,2018-11-20,,,,public,2018-11-20,`Exception`: opacity must be in the range of 0 to 1.Parameter name: opacity,resolved,fixed,1.07
0000243,Pad Device Status,AppFramework,BootBlock,immediate,block,always,1.06,Backend / Core,2018-11-19,,,,public,2018-11-20,`Exception`: opacity must be in the range of 0 to 1.Parameter name: opacity,resolved,fixed,1.07
0000242,Pad Device Status,BootBlock,BootBlock,normal,minor,N/A,1.05,User Interface,2018-11-19,,,,public,2018-11-20,Update and fix any existing keyboard mnemonics,resolved,fixed,1.06
0000244,Pad Device Status,AppFramework,BootBlock,immediate,block,always,1.06,Backend / Core,2018-11-19,,,,public,2018-11-20,`Exception`: opacity must be in the range of 0 to 1.Nome do parâmetro: opacity,resolved,fixed,1.07
0000230,Wake On LAN Ex,BootBlock,BootBlock,normal,minor,N/A,3.19,Backend / Core,2018-11-03,,,,public,2018-11-03,Utilise AdditionalData collection in new exception system,new,open,
0000096,Coders Kit,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Expose the Magnifier's CopyPixelOperation,assigned,open,
0000095,Coders Kit,BootBlock,BootBlock,high,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Rewrite the Magnifier control so it is managed,assigned,open,
0000094,Coders Kit,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Exclude all Coders' Kit windows from magnification,assigned,open,
0000093,Coders Kit,BootBlock,BootBlock,high,major,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Click-to-measure,assigned,open,
0000092,Glassix,BootBlock,BootBlock,normal,minor,always,,User Interface,2018-10-06,,,,public,2018-10-06,Foreground - Highlight - Start/End Colours Are Initially Wrong,assigned,open,
0000091,Glassix,BootBlock,BootBlock,normal,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Add Image Save Options,assigned,open,
0000090,Glassix,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Add graphical indicators to the Highlights - Direction selectors,assigned,open,
0000089,Glassix,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Implement the DoubleSolid border style,assigned,open,
0000088,Glassix,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Double-click Image item to change the image,assigned,open,
0000087,Glassix,BootBlock,BootBlock,normal,minor,always,,User Interface,2018-10-06,,,,public,2018-10-06,Correct the display of Highlight drawing within GradientPanels,assigned,open,
0000086,Glassix,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Add Width/Height modifiers to Highlighting,assigned,open,
0000085,Glassix,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Add Advanced tab to Foreground - Highlight,assigned,open,
0000084,Glassix,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Add Tint Colour properties,assigned,open,
0000083,Glassix,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,"Add support for duplicating items, where appropriate",assigned,open,
0000082,Glassix,BootBlock,BootBlock,none,major,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Allow users to submit their userbars to the gallery,assigned,open,
0000081,Glassix,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Change TextFormatter.CreateGradient() to use ColorRamp,assigned,open,
0000080,Glassix,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Add Up/Down buttons to Background - Backdrop - Advanced list,assigned,open,
0000079,Glassix,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Add Controls tab to Backdrop - Background,assigned,open,
0000078,Glassix,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Add options to Layers - Blur,assigned,open,
0000077,Glassix,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-06,,,,public,2018-10-06,Improve scanline drawing,assigned,open,
0000076,Glassix,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,"Add an ""Undo"" LinkLabel under any buttons that randomise a set of colours",assigned,open,
0000075,Glassix,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Hint at the main window's menu,assigned,open,
0000074,Twitter Delitter,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-06,,,,public,2018-10-06,Add more Twitter client icons to the Filters list,assigned,open,
0000064,Wake On LAN Ex,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Add advanced network settings,assigned,open,
0000063,Wake On LAN Ex,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Settings - Interface - Override Accent Colour should change colour in realtime,assigned,open,
0000062,Wake On LAN Ex,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Change the main window's toolbar into a custom set of controls,assigned,open,
0000061,Wake On LAN Ex,BootBlock,BootBlock,none,major,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Add Extended Instrumentation,assigned,open,
0000060,Wake On LAN Ex,BootBlock,BootBlock,high,major,always,,User Interface,2018-10-05,,,,public,2018-10-05,Hidden main window results in wrong metrics on restart,assigned,open,
0000059,Wake On LAN Ex,BootBlock,BootBlock,low,major,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Redesign the General tab of Device Editor,assigned,open,
0000057,Wake On LAN Ex,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Add form-wide hotkeys to each window,assigned,open,
0000056,Wake On LAN Ex,BootBlock,BootBlock,none,trivial,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Move all MessageBox calls to methods within Common.Messages,assigned,open,
0000055,Wake On LAN Ex,BootBlock,BootBlock,normal,minor,always,,User Interface,2018-10-05,,,,public,2018-10-05,Overriding the accent colour doesn't refresh toolbars' colours,assigned,open,
0000054,Wake On LAN Ex,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Add further customisation options for the main window,assigned,open,
0000053,Wake On LAN Ex,BootBlock,BootBlock,high,minor,sometimes,,User Interface,2018-10-05,,,,public,2018-10-05,Spurious Device status notifications,assigned,open,
0000052,Wake On LAN Ex,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Add more actions to device Events,assigned,open,
0000051,Wake On LAN Ex,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Add configurable instrumentation,assigned,open,
0000050,Wake On LAN Ex,BootBlock,BootBlock,normal,minor,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Complete the Network Adapters form to show all NICs on remote machine,assigned,open,
0000047,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Paths Processing Mode,assigned,open,
0000045,FileSieve,BootBlock,BootBlock,normal,minor,have not tried,,Plugin,2018-10-05,,,,public,2018-10-05,Method.Rules. Drag/drop rule matching,assigned,open,
0000044,FileSieve,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Set Method/Modifier label colour depending on settings,assigned,open,
0000043,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Plugin,2018-10-05,,,,public,2018-10-05,Method.Tag: Add additional substitution/formatting characters,assigned,open,
0000038,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Add Profile presets,assigned,open,
0000032,FileSieve,BootBlock,BootBlock,none,tweak,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Add a version number to AppFramework system settings,assigned,open,
0000029,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,A full system of filetypes,assigned,open,
0000017,FileSieve,BootBlock,BootBlock,normal,minor,N/A,,Backend / Core,2018-10-05,,,,public,2018-10-05,Rewrite the copying code to report copy progress to give a more accurate copy progression,assigned,open,
0000016,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Plugin,2018-10-05,,,,public,2018-10-05,"Method: Quantity; add file size ""Best fit""",assigned,open,
0000013,FileSieve,BootBlock,BootBlock,normal,minor,always,,Backend / Core,2018-10-05,,,,public,2018-10-05,Memory is not being released in a timely manner after processing,assigned,open,
0000008,FileSieve,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Ensure all mnemonics are unique for each form,assigned,open,
0000003,FileSieve,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-05,,,,public,2018-10-05,Language Translation Support,assigned,open,
0000002,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Plugin,2018-10-05,,,,public,2018-10-05,Method: Duplicate,assigned,open,
